

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048876
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 70, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048876&Relationship=Groom
Witnessed Marriage Of	Mary Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048876&Relationship=Bride



