

Hannah Wintersgill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052336
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wintersgill
Spouse's Occupation (As Documented)	Clerk in the Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Byrom St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1800
Date Of Child's Birth	25 Apr 1800
Notes	Originally omitted through mistake and registered by me John Pulford April 8th 1824
Register	Baptisms 1799 - 1810, Page 105, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Wintersgill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052336&Relationship=Baptised
Married To	Thomas Wintersgill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052336&Relationship=1stParent



