

Robert Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098617
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Colr Ct Cooper St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Dec 1826
Register	Burials 1825 - 1830, Page 10, Entry 593
Source	LDS Film 560881
Parent Of	Harriet Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098617&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098617&Relationship=2ndParent



