

Augustus Gorsuch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083361
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Gorsuch
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Clayton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 259, Entry 2068
Source	LDS Film 1656378
Parent	Fleetwood Gorsuch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083361&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083361&Relationship=2ndParent



