

George Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000905
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Watr St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1717
Occupation (As Documented)	Skinnr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 118, Entry 39
Source	LDS Film 1656376
Parent Of	Ralph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000905&Relationship=Deceased



