

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Harness Maker
Parent's Occupation (Standardised)	Harness Maker
Gender	Male
Abode	Grosvenor St.
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	9 May 1839
Date Of Birth	?
Baptising Minister	W. D. Blundell Curate
Notes	private [in right margin]
Register	Baptisms 1813 - 1841, Page 91, Entry 728
Source	LDS Film 1656149
Parent	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160500&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160500&Relationship=2ndParent



