

Margaret Grame	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054148
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grame
Gender	Female
Year	1805
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	26 Mar 1805
Age At Death	12 yrs.
Age At Death (Years)	12
Grave	No. 230
Register	Burials 1800 - 1812, Page 4, Entry 6
Source	LDS Film 1656153
Parent	George Grame	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054148&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054148&Relationship=2ndParent



