

Jeremiah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016742
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Jan 1819
Occupation (As Documented)	Gamekeeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Witnesses	Moses Jones; Thos. Parry
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 64, Entry 191
Source	LDS Film 1068892
Witnessed By	Moses Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016742&Relationship=Witness_1
Witnessed By	Thos. Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016742&Relationship=Witness_2
Married To	Mary Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016742&Relationship=Bride



