

Isaac Brownbil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049617
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brownbil
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1772
Witnesses	Thos. Wainwright; Thos. Rigby
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 136, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049617&Relationship=Witness_1
Witnessed By	Thos. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049617&Relationship=Witness_2
Married To	Susanah Cershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049617&Relationship=Bride



