

William Dewes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewes
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1787
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	11 Sep 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 89
Source	LDS Film 1468979
Parent Of	William Lewis Dewes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421181&Relationship=Baptised
Married To	Anna Maria Dewes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421181&Relationship=2ndParent



