

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023178
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1770
Register	Burials 1769 - 1774, Page 91, Entry 39
Source	LDS Film 1656377
Parent	Griffith Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023178&Relationship=1stParent



