

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049752
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 154, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049752&Relationship=Groom
Witnessed Marriage Of	Susannah Cornwel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049752&Relationship=Bride



