

Patrick Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005792
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clark
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1795
Witnesses	Patrick Clark; Edward Canel?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 269, Entry 87
Source	LDS Film 93839
Witnessed Marriage Of	John Cunninham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005792&Relationship=Groom
Witnessed Marriage Of	Catharine Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005792&Relationship=Bride



