

Richard Jolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033130
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jolly
Gender	Male
Abode	Lancelot's Hey
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	9 Apr 1781
Register	Burials 1781, Page 35, Entry 141
Source	LDS Film 93833
Married To	Joanna Jolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033130&Relationship=Deceased



