

John Tongue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tongue
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1756
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 15, Entry 29
Source	LDS Film 1656376
Parent Of	Jams. Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012570&Relationship=Deceased



