

Hannah Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105106
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Parry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1822
Register	Baptisms 1822 - 1823, Page 24, Entry 1140
Source	LDS Film 1656418
Parent Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105106&Relationship=Baptised
Married To	Charles Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105106&Relationship=1stParent



