

Elizabeth Briston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285773
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Briston
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Moira St
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Aug 1830
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 1, Entry 6
Source	LDS Film 1656013
Parent	John Briston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285773&Relationship=1stParent
Parent	Bella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285773&Relationship=2ndParent



