

William Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Worfield St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1850 - 1851, Page 307, Entry 2452
Source	LDS Film 93886
Parent Of	Elizabeth Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229314&Relationship=Baptised
Married To	Sarah Ann Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229314&Relationship=2ndParent



