

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137756
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Eldon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1830
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1830 - 1831, Page 304, Entry 2426
Source	LDS Film 93878
Parent Of	William Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137756&Relationship=Baptised
Married To	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137756&Relationship=2ndParent



