

Mary Wickham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wickham
Gender	Female
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1802
Witnesses	Mary Wickham; Thomas Boyd
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 177, Entry 121
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Kennersley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008903&Relationship=Groom
Witnessed Marriage Of	Ann Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008903&Relationship=Bride



