

Eliza Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088978
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Morgan
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1860
Witnesses	Edward Carroll; Eliza Morgan
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 224, Entry 447
Source	LDS Film 1656680
Witnessed Marriage Of	Patrick Isaac Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088978&Relationship=Groom
Witnessed Marriage Of	Martha Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088978&Relationship=Bride



