

Elizabeth Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027017
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gardiner
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1775
Register	Burials 1775 - 1776, Page 10, Entry 402
Source	LDS Film 1656377
Married To	Thomas Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027017&Relationship=Spouse



