

Thomas Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dagnall
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1713
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Jul 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 37
Source	LDS Film 1656376
Parent Of	Ann Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000842&Relationship=Baptised



