

Henry William Boatright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110342
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Boatright
Parent's Occupation (As Documented)	Chaser
Parent's Occupation (Standardised)	Chaser
Gender	Male
Abode	Highfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 237, Entry 1890
Source	LDS Film 1656418
Parent	William Boatright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110342&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110342&Relationship=2ndParent



