

Henry Stephen Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031912
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Stephen
Surname	Mercer
Parent's Occupation (As Documented)	Sugar baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Matthew street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Nov 1780
Date Of Death	9 Nov 1780
Register	Burials 1780, Page 31, Entry 336
Source	LDS Film 93833
Parent	Henry Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031912&Relationship=1stParent



