

John Rutherford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	C_r_as? St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 6, Entry 45
Source	LDS Film 1546106
Parent Of	William Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299500&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299500&Relationship=2ndParent



