

Samuel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025267
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	?
Register	Burials 1769 - 1774, Page 121, Entry 33
Source	LDS Film 1656377
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025267&Relationship=1stParent



