

Matthew Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009055
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Derbyshire
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 211, Entry 29
Source	LDS Film 1656376
Parent Of	Matt. Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009055&Relationship=Deceased



