

James Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048468
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pickering
Gender	Male
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Jun 1760
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Witnesses	Alexr. Huit; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Notes	[Bride signed Alles Robson]
Register	Marriages 1760 - 1777, Page 2, Entry 3
Source	LDS Film 1656155
Witnessed By	Alexr. Huit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048468&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048468&Relationship=Witness_2
Married To	Alice Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048468&Relationship=Bride



