

Catharine Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017623
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Sherwin
Married Surname	Bleythin
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	the same Parish
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 May 1820
Status	Widow
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 82, Entry 246
Source	LDS Film 1068892
Witnessed By	Saml. Haynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017623&Relationship=Witness_1
Witnessed By	Ann Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017623&Relationship=Witness_2
Married To	Joseph Bleythin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017623&Relationship=Groom



