

John Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Falkner St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1860
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Dunn; Mary Ann Dunn, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 245, Entry 490
Source	LDS Film 1656680
Witnessed By	Thomas Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089021&Relationship=Witness_1
Witnessed By	Mary Ann Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089021&Relationship=Witness_2
Married To	Elizabeth Fraser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089021&Relationship=Bride



