

Ann Courtney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002393
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Courtney
Married Surname	Davis
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1752
Status	Widow
Register	Marriages 1737 - 1754, Page 27, Entry 19
Source	LDS Film 1656376
Married To	William Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002393&Relationship=Groom



