

James Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094323
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rushton
Gender	Male
Abode	Lowhill
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Sep 1795
Date Of Child's Death	21 Sep 1795
Register	Burials 1790 - 1812, Page 26, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094323&Relationship=Deceased
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094323&Relationship=2ndParent



