

Thomas Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewley
Gender	Male
Abode	15 White Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Aug 1854
Register	Baptisms 1853 - 1874, Page 18, Entry 140
Source	LDS Film 1545923
Parent Of	Thomas Edward Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298040&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298040&Relationship=2ndParent



