

John Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1797
Occupation (As Documented)	Labourer and soldier? in the East Kent Militia
Occupation (Standardised)	Labourer / Soldier
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 344, Entry 96
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006658&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006658&Relationship=Witness_2
Married To	Sarah Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006658&Relationship=Bride



