

William Basford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basford
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 20
Source	LDS Film 1656377
Parent Of	Peter Basford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014286&Relationship=Baptised



