

Frederick Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088717
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Davis
Gender	Male
Abode	Walton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Jan 1860
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Minor Or Full	Full
Status	Widower
Witnesses	Richard Marly; Margaret Parry
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 239, Entry 477
Source	LDS Film 1656013
Witnessed By	Richard Marly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088717&Relationship=Witness_1
Witnessed By	Margaret Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088717&Relationship=Witness_2
Married To	Martha Robbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088717&Relationship=Bride



