

Isabella Farrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050143
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Farrow
Gender	Female
Abode	Alms houses
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 May 1800
Date Of Death	6 May 1800
Age At Death	75 Years
Age At Death (Years)	75
Register	Burials 1800 - 1801, Page 23, Entry 96
Source	LDS Film 93833
Married To	Thomas Farrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050143&Relationship=Spouse



