

George Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092702
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fleetwood
Gender	Male
Abode	Liverpl.
Year	1777
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jan 1777
Notes	burd. from Kirkdale
Register	Burials 1767 - 1790, Page 153, Entry 2
Source	LDS Film 1647560
Parent Of	Elisabeth Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092702&Relationship=Deceased



