

Richard Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069503
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Daulby
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Feb 1811
Occupation (As Documented)	Cabt. Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Pt?. Neill; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 101, Entry 16
Source	LDS Film 1656197
Witnessed By	Pt?. Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069503&Relationship=Witness_1
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069503&Relationship=Witness_2
Married To	Mary Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069503&Relationship=Bride



