

Thomas Manypenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009544
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Manypenny
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1750
Register	Burials 1749 - 1754, Page 121, Entry 34
Source	LDS Film 1656376
Parent	Thos. Manypenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009544&Relationship=1stParent



