

Daniel Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001288
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gibson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1720
Register	Burials 1704 - 1737, Page 127, Entry 43
Source	LDS Film 1656376
Parent	Will. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001288&Relationship=1stParent



