

Christopher Murphey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124790
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Murphey
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Oct 1792
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Sep 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 105
Source	LDS Film 1468979
Parent Of	Mary Murphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124790&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124790&Relationship=2ndParent



