

Philip Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003047
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cowley
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1786
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Joshua Wright; Thos. Barrow; Danl. Gawn
Marriage Type	Banns
Marrying Minister	Henry Barton Clerk
Register	Marriages 1773 - 1810, Page 56, Entry 220
Source	LDS Film 1656374
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003047&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003047&Relationship=Witness_2
Married To	Ann Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003047&Relationship=Bride
Witnessed By	Danl. Gawn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003047&Relationship=Witness_3



