

Elizabeth Macnamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102844
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Macnamara
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dwerryhouse St Toxteth Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 90, Entry 713
Source	LDS Film 1656418
Parent	William Macnamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102844&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102844&Relationship=2ndParent



