

John Tackabery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tackabery
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1854
Witnesses	John Tackabery; Jane Anderson
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 105, Entry 209
Source	LDS Film 1656678
Witnessed Marriage Of	George Reddish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082096&Relationship=Groom
Witnessed Marriage Of	Margaret Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082096&Relationship=Bride



