

Bridget Fannal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055753
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Fannal
Married Surname	Dillon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1823
Status	Spinster
Witnesses	George Brumpton; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 217, Entry 183
Source	LDS Film 93917
Witnessed By	George Brumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055753&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055753&Relationship=Witness_2
Married To	Martin Dillon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055753&Relationship=Groom



