

Peter Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000059
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worthington
Gender	Male
Abode	Chapl. Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1706
Register	Burials 1704 - 1737, Page 99, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000059&Relationship=Deceased



