

Elianor Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006966
First Name (With Contractions)	Elianor
First Name (Without Contractions)	Elianor
Surname	Walsh
Spouse's Occupation (As Documented)	Ship Wt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1744
Register	Burials 1737 - 1748, Page 166, Entry 1
Source	LDS Film 1656376
Married To	Willm. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006966&Relationship=Spouse



