

John Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Jordan Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1804
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Oct 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 146
Source	LDS Film 1468979
Parent Of	Ann Lonberry Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423562&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423562&Relationship=2ndParent



