

Mary Farquharson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194437
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farquharson
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	St James St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 361, Entry 2884
Source	LDS Film 93885
Parent	John Farquharson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194437&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194437&Relationship=2ndParent



