

Andrew Donnaly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022564
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Donnaly
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 76, Entry 26
Source	LDS Film 1656377
Parent Of	Rose Donnaly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022564&Relationship=Deceased



