

Ellen Tongue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081429
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tongue
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Poplar Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1813
Register	Baptisms 1813 - 1814, Page 98, Entry 781
Source	LDS Film 1656377
Parent Of	George Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081429&Relationship=Baptised
Married To	John Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081429&Relationship=1stParent



