

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Thomas Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Oct 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 12
Source	LDS 1656373
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041197&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041197&Relationship=2ndParent



