

Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037182
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Pothouse lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1784
Date Of Death	13 Mar 1784
Age At Death	63 yrs
Age At Death (Years)	63
Register	Burials 1783 - 1784, Page 52, Entry 68
Source	LDS Film 93833
Married To	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037182&Relationship=Spouse



