

John Galley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galley
Gender	Male
Abode	Old hall street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1780
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	19 Mar 1780
Register	Burials 1780, Page 27, Entry 106
Source	LDS Film 93833
Parent Of	Mary Galley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031682&Relationship=Deceased



