

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1827
Witnesses	Joseph Jones, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 4, Entry 20
Source	LDS Film 1656197
Witnessed Marriage Of	John Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023351&Relationship=Groom
Witnessed Marriage Of	Catherine Leary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023351&Relationship=Bride



