

James Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048839
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walker
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Sep 1764
Witnesses	James Walker; Thos. Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 46, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Henry Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048839&Relationship=Groom
Witnessed Marriage Of	Jane Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048839&Relationship=Bride



