

Margaret Redford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114839
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Redford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ellames Court Old dock
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1825
Notes	P.
Register	Baptisms 1825, Page 113, Entry 902
Source	LDS Film 1656419
Parent Of	William Redford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114839&Relationship=Baptised
Married To	William Redford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114839&Relationship=1stParent



