

John Sandham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandham
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1841
Witnesses	John Sandham; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 136, Entry 246
Source	LDS Film 1068927
Witnessed Marriage Of	John Holmes Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040796&Relationship=Groom
Witnessed Marriage Of	Mary Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040796&Relationship=Bride



