

Samuel Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064342
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1806
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	13 Feb 1805
Register	Baptisms 1787 - 1810, Page 45, Entry 895
Source	LDS Film 1595373
Parent Of	Elizabeth Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064342&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064342&Relationship=2ndParent



