

Thomas Cullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cullin
Gender	Male
Abode	Sea bank
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 18
Source	LDS Film 1656376
Parent Of	Thomas Cullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006661&Relationship=Baptised



