

Mary Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055442
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nelson
Married Surname	Simon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jan 1823
Status	Widow
Witnesses	Henry Thompson, (X); Mary Thompson, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 66, Entry 197
Source	LDS Film 1656197
Witnessed By	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055442&Relationship=Witness_1
Witnessed By	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055442&Relationship=Witness_2
Married To	Neil Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055442&Relationship=Groom



