

James Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087355
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hurst
Gender	Male
Abode	New Fontenoy St. Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1816
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1851, Page 13, Entry 97
Source	LDS Film 1656153
Parent Of	James Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087355&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087355&Relationship=2ndParent



